"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chollet","http://www.w3.org/2000/01/rdf-schema#label","Chollet"
"http://fr.dbpedia.org/resource/Chollet","http://www.w3.org/2000/01/rdf-schema#label","Chollet"
"http://fr.dbpedia.org/resource/Chollet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chollet"
"http://fr.dbpedia.org/resource/Chollet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964397"
"http://fr.dbpedia.org/resource/Chollet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chollet"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageID",6623617
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageRevisionID",164568857
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Chollet"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Chollet"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphné_Chollet"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Chollet"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Chollet"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Chollet"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Chollet"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_du_journalisme"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chollet"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Riad"
"http://fr.dbpedia.org/resource/Chollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Chollet"
