"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/2000/01/rdf-schema#label","Jean Dumesnil"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/2000/01/rdf-schema#comment","Jean Dumesnil, est un cardiologue, chercheur et professeur québécois né à Montréal en 1944. Il s'est distingué notamment par ses travaux sur les dilatations coronariennes et l'échocardiographie-Doppler."
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1186_7281"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7006198206"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Jean_Dumesnil"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=23UGdA8AAAAJ"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303724733"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lkr7m9dl"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75620888"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6131-0537"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017148520"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/200237799/id"
"http://fr.dbpedia.org/resource/Jean_Dumesnil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
