"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/2000/01/rdf-schema#label","Lessons in Love (album)"
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Lessons in Love est le troisième album de Lloyd."
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d6b96675-c7b9-38c8-b17a-c04fd2b7a273"
"http://fr.dbpedia.org/resource/Lessons_in_Love_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qp456"
