"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de patinage artistique 1970"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2000/01/rdf-schema#label","1970 European Figure Skating Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen kunstschaatsen 1970"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de patinage artistique 1970 ont lieu du 4 au 8 février 1970 au palais des sports Ioubileïny de Léningrad en Union soviétique (aujourd'hui Saint-Pétersbourg en Russie)."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318262"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_kunstschaatsen_1970"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_kunstløp_1970"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_фигурному_катанию_1970"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v76mk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eiskunstlauf-Europameisterschaften_1970"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Patinação_Artística_no_Gelo_de_1970"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1970"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1970_Avrupa_Artistik_Patinaj_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1970_European_Figure_Skating_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://dbpedia.org/ontology/wikiPageID",9233926
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://dbpedia.org/ontology/wikiPageRevisionID",189193517
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Zöller"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_Kopp"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Brodecki"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisztina_Regőczy"
