"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/2000/01/rdf-schema#label","جبل جيركوپف"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/2000/01/rdf-schema#label","蓋爾山 (阿默高山脈)"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/2000/01/rdf-schema#label","Geierköpfe"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/2000/01/rdf-schema#label","Geierköpfe"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/2000/01/rdf-schema#comment","Le Geierköpfe est un sommet des Alpes, à 2 161 m d'altitude, dans les Alpes d'Ammergau, en Autriche (land du Tyrol)."
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Geierköpfe"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geierköpfe"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_جيركوپف"
"http://fr.dbpedia.org/resource/Geierköpfe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q871973"
