"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/2000/01/rdf-schema#label","Andrew Nesbitt"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/2000/01/rdf-schema#label","Andrew Nesbitt"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Nesbitt, né le 2 septembre 1960, est un pilote automobile de rallyes britannique d'Irlande du Nord."
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/1007"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Nesbitt"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvyq2"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4758112"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://dbpedia.org/ontology/wikiPageID",7515963
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://dbpedia.org/ontology/wikiPageRevisionID",164103361
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Celica"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Clark"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1960"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_d'Irlande"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_Impreza"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile"
"http://fr.dbpedia.org/resource/Andrew_Nesbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
