"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#label","La Bohème (film, 1926)"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#label","ラ・ボエーム (1926年の映画)"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#label","Богема (фильм, 1926)"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#label","La Bohème (pel·lícula de 1926)"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#comment","La Bohème est un film américain muet, réalisé par King Vidor, sorti en 1926."
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/2950"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=496847"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/41318"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v153471"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3440410/"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Bohème_(1926_film)"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16212/"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0016669"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/380"
"http://fr.dbpedia.org/resource/La_Bohème_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/123505,"
