"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/2000/01/rdf-schema#label","Tour du Châtel"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Hermillon est un ancien château médiéval, dont la fondation remonterait au moins au IXe siècle, aujourd'hui en ruine, dont il ne subsiste que les vestiges d'une tour dite tour du Châtel (ou tour de Bérold ou tour des Sarrazins), qui se dresse sur la commune déléguée du Châtel au sein de la commune nouvelle de La Tour-en-Maurienne, dans le département de la Savoie, en région Auvergne-Rhône-Alpes. La tour fait l'objet d'un classement au titre des monuments historiques depuis l'an 1900."
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00118249"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_du_Châtel"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22968454"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jpvf0g5r"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_du_Châtel"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageID",13507912
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageRevisionID",186866106
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(affluent_de_l'Isère)"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maurienne"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1900"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Savoie"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assise_(construction)"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Clément_de_Mareschal_de_Luciane"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-en-Maurienne"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Châtel"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Savoie"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montvernier"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promontoire"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Savoie"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie_de_Maurienne"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Savoie"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermillon"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/HERMILLON.pdf"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/CHATEL%20(LE).pdf"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/wikiPageLength",6195
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.georss.org/georss/point","45.30361 6.35931"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Savoie"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Savoie"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1900"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maurienne"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-MA"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_du_Châtel?oldid=186866106&ns=0"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3036
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.35931
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/collection","L'amateur Averti"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/id","Chapier 2005"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/nom","Chapier"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/pagesTotales",410
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/passage",68
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/sousTitre","Faucigny, Chablais, Tarentaise, Maurienne, Savoie propre, Genevois"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/titre","Châteaux Savoyards"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://fr.dbpedia.org/property/éditeur","Éditions La Découvrance"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_du_Châtel"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3593101501465 45.303611755371)"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3593101501465 45.303611755371)"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/abstract","Le château d'Hermillon est un ancien château médiéval, dont la fondation remonterait au moins au IXe siècle, aujourd'hui en ruine, dont il ne subsiste que les vestiges d'une tour dite tour du Châtel (ou tour de Bérold ou tour des Sarrazins), qui se dresse sur la commune déléguée du Châtel au sein de la commune nouvelle de La Tour-en-Maurienne, dans le département de la Savoie, en région Auvergne-Rhône-Alpes. La tour fait l'objet d'un classement au titre des monuments historiques depuis l'an 1900."
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Tour-en-Maurienne"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Châtel"
"http://fr.dbpedia.org/resource/Tour_du_Châtel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
