"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2000/01/rdf-schema#label","Blackburn Lincock"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2000/01/rdf-schema#label","Blackburn Lincock"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2000/01/rdf-schema#label","ブラックバーン リンコック"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2000/01/rdf-schema#label","Blackburn Lincock"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2000/01/rdf-schema#comment","Le Blackburn F.2 Lincock est un avion militaire de l'entre-deux-guerres réalisé au Royaume-Uni par Blackburn Aircraft."
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blackburn_Lincock"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Blackburn_Lincock"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1644799"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rxb27"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラックバーン_リンコック"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackburn_Lincock"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blackburn_Lincock"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Блекберн_Линкок"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اف.۲_لینکوک"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blackburn_Lincock"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackburn_Lincock"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageID",11833216
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageRevisionID",190738309
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piaggio_P.11_black-and-white.jpg"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Siddeley_Lynx"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltige_aérienne"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_militaires_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_des_Forces_canadiennes_Borden"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn_Turcock"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn_Aircraft"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_britannique"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_aérien_de_l'Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Vickers"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Blackburn_Lincock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'entraînement"
