"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/2000/01/rdf-schema#label","Seek and Thou Shalt Find"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/2000/01/rdf-schema#comment","Seek and Thou Shalt Find est un film muet de Georges Méliès sorti en 1907."
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41924,"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0227463"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315441/"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214n6sf"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028920"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://dbpedia.org/ontology/wikiPageID",6902602
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://dbpedia.org/ontology/wikiPageRevisionID",151927947
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_au_cinéma"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_Georges_Méliès"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Film_(France)"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Seek_and_Thou_Shalt_Find","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
