"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia (argipena)"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia (disambigua)"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","エリア"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia (olika betydelser)"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Элиа"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էլիա_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elia_(disambigua)"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елия"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298158"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элиа"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリア"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elia"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elia_(argipena)"
"http://fr.dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elia_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageID",4809890
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageRevisionID",177628648
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_Suleiman"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marios_Joannou_Elia"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes_israéliens"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylla"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazareth"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Elía"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_(entreprise)"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élia"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_Elia"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Olivier_(Grèce)"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_(prénom)"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eljero_Elia"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_(mollusque)"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_Kazan"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clausiliidae"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Prefixindex/Elia"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elia_(mollusque)"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Spécial:Prefixindex/Elia"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marios_Joannou_Elia"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elia_(entreprise)"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eljero_Elia"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elia_Suleiman"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elia_Elia"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elia_Kazan"
"http://fr.dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageLength",1478
"http://fr.dbpedia.org/resource/Elia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Elia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Elia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Elia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
