"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2000/01/rdf-schema#label","Strehaia"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2000/01/rdf-schema#label","Strehaia"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2000/01/rdf-schema#label","Стрехая"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2000/01/rdf-schema#label","Strehaia"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2000/01/rdf-schema#label","Strehaia"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2000/01/rdf-schema#label","Стрехая"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2000/01/rdf-schema#comment","Strehaia est une ville roumaine du județ de Mehedinți, dans la région historique de l'Olténie et dans la région de développement du Sud-Ouest."
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=110116&locale=ro"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strehaia"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Strehaia.wav"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Стрехая"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стрехая"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777619"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Стрехаја_(Мехединци)"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Strehaia"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Strehaia,_Mehedinți"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Strehaia"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strehaia"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8334840/"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Strehaia"
"http://fr.dbpedia.org/resource/Strehaia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Strehaia"
