"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/2000/01/rdf-schema#label","Гі Алдонс II де Дюрфор"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/2000/01/rdf-schema#label","Guy Aldonce de Durfort de Lorges"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/2000/01/rdf-schema#label","Ги-Альдонс II де Дюрфор"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/2000/01/rdf-schema#label","Guy Aldonce II de Durfort"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/2000/01/rdf-schema#comment","Guy Aldonce II de Durfort, duc de Lorges, connu sous le nom de maréchal de Lorges (né le 22 août 1630 à Duras, dans l'actuel département de Lot-et-Garonne - mort le 22 octobre 1702, à Paris), était un militaire français du XVIIe siècle, qui servit dans les armées de Louis XIV, et devint maréchal de France en 1676. Issu d'une famille de vieille noblesse, il était comte de Lorges (1681), duc de Quintin, dit de Lorges (1691). Il était le neveu du célèbre vicomte de Turenne."
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guy_Aldonce_de_Durfort,_Duke_of_Lorges"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Durfort-10"
"http://fr.dbpedia.org/resource/Guy_Aldonce_II_de_Durfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2324230"
