"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/2000/01/rdf-schema#label","Pessah Bar Adon"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/2000/01/rdf-schema#label","بيسا بار-أدون"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/2000/01/rdf-schema#comment","Pessah Bar Adon (hébreu : פסח בר אדון ; né Pessah Panitsch en 1907 et mort en 1985) est un archéologue et écrivain israélien. Il a été actif dans la Hagana et a travaillé au sein du Yishouv à l'Aliyah Bet. Bar Adon est né dans la ville polonaise de Kolno au sein d'une famille juive orthodoxe sioniste. Il a trois frères et deux sœurs. Il étudie à l'école Tahkemoni, à la yeshiva de et à Vilna. Il émigre en terre d'Israël en 1925 où il travaille à la construction de routes. Parallèlement, il étudie l'orientalisme scientifique et la judaïsme à l'université hébraïque de Jérusalem."
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an51707900"
"http://fr.dbpedia.org/resource/Pessah_Bar_Adon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imj.org.il/artcenter/newsite/en/?artist=270079"
