"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Marc de Savoie"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Le Marc de Savoie ou « Eau de vie de Marc de Savoie » ou « gnôle » ou encore « Eau de vie de vin de Savoie » est une eau-de-vie d'appellation d'origine contrôlée (décret du 27 octobre 1967)."
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3288524"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fq87"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageID",1349667
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",190586308
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie_de_marc_de_raisin"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondeuse_noire"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentiane"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamay"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génépi"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_bénéficiant_du_label_Indication_géographique"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titrage"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marque-savoie.com/index.php"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/wikiPageLength",1360
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie_de_marc_de_raisin"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_bénéficiant_du_label_Indication_géographique"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marc_de_Savoie?oldid=190586308&ns=0"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marc_de_Savoie"
"http://fr.dbpedia.org/resource/Marc_de_Savoie","http://dbpedia.org/ontology/abstract","Le Marc de Savoie ou « Eau de vie de Marc de Savoie » ou « gnôle » ou encore « Eau de vie de vin de Savoie » est une eau-de-vie d'appellation d'origine contrôlée (décret du 27 octobre 1967)."
