"subject","predicate","object"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2000/01/rdf-schema#label","Numération"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2000/01/rdf-schema#label","Numbering (computability theory)"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2000/01/rdf-schema#label","Numeração (teoria da computação)"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2000/01/rdf-schema#label","Нумерація (математика)"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2000/01/rdf-schema#comment","La numération désigne le mode de représentation des nombres, et peut éventuellement se restreindre aux ordinaux ou cardinaux, ou à un ou plusieurs ensembles de nombres donnés. Cette représentation peut être concrète et matérielle, ou, au contraire, abstraite, par le biais des mots, gestes et signes qui ont permis aux différents peuples d'énoncer, de mimer et d'écrire ces nombres. De façon plus spécifique, la numération peut désigner un mode de représentation des nombres lié à un système d’écriture en chiffres précis. Aujourd'hui la numération occidentale, dite « arabe » ou « indo-arabe », à la fois décimale et positionnelle, tend à s'imposer dans le monde."
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/numeration"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンバリング_(計算可能性理論)"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нумерація_(математика)"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Numbering_(computability_theory)"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nummerierung_(Informatik)"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/191916993"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Numeração_(teoria_da_computação)"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079c2f"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362019"
"http://fr.dbpedia.org/resource/Numération","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/編號_(可計算性理論)"
"http://fr.dbpedia.org/resource/Numération","http://dbpedia.org/ontology/wikiPageID",26393
"http://fr.dbpedia.org/resource/Numération","http://dbpedia.org/ontology/wikiPageRevisionID",189778599
"http://fr.dbpedia.org/resource/Numération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_vicésimal"
"http://fr.dbpedia.org/resource/Numération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(arithmétique)"
"http://fr.dbpedia.org/resource/Numération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munduruku"
"http://fr.dbpedia.org/resource/Numération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orteil"
"http://fr.dbpedia.org/resource/Numération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_du_nombre_chez_l'enfant"
"http://fr.dbpedia.org/resource/Numération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_unaire"
"http://fr.dbpedia.org/resource/Numération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main"
"http://fr.dbpedia.org/resource/Numération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension"
