"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Élection à la direction des Libéraux-démocrates de 2015"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","L'élection à la direction des Libéraux-démocrates de 2015 a eu lieu du 24 juin au 16 juillet 2015, pour élire le nouveau chef de file du parti, après la démission de Nick Clegg."
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liberal_Democrats_leadership_election,_2015"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013706rd"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Liberal_Democrats_leadership_election"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liberal_Democrats_leadership_election,_2015"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20647610"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://dbpedia.org/ontology/wikiPageID",9354123
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",186125235
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Clegg"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_juillet_2015"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Farron"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_mai_2015"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Lamb"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Royaume-Uni_en_2015"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://dbpedia.org/ontology/wikiPageLength",2490
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_juillet_2015"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_mai_2015"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Royaume-Uni_en_2015"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élection_à_la_direction_des_Libéraux-démocrates_de_2015?oldid=186125235&ns=0"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Farron_2014_(gray_background)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norman_Lamb_(2013).jpg"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://fr.dbpedia.org/property/couleur","#FDBB30"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://fr.dbpedia.org/property/image","Tim Farron 2014  .jpg"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://fr.dbpedia.org/property/image","Norman Lamb .jpg"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Nick_Clegg"
"http://fr.dbpedia.org/resource/Élection_à_la_direction_des_Libéraux-démocrates_de_2015","http://fr.dbpedia.org/property/poste","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
