"subject","predicate","object"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","APOEL B.C."
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","APOEL Nicosia (basquete)"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","APOEL Nicosie (basket-ball)"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","АПОЭЛ (баскетбольный клуб)"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Apoel Nicosie (grec moderne : ΑΠΟΕΛ) est un club chypriote de basket-ball basé à Nicosie. Le club a débuté en 1947 et est l'un des clubs les plus titrés de Chypre avec 11 championnats de l'élite, 11 coupes nationales et 10 Supercoupes. Le club de basket-ball est partie intégrante du club multisports APOEL"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/APOEL_Nicosia_(basquete)"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/APOEL_B.C."
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АПОЭЛ_(баскетбольный_клуб)"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819337"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΑΠΟΕΛ_(καλαθοσφαίριση_ανδρών)"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפואל_ניקוסיה_(כדורסל)"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04637cx"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/APOEL_B.C."
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Апоел"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",5256348
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",172902860
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_sport"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_basket-ball_de_Chypre"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jure_Balažič"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amit_Tamir"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicosie"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyson_Wheeler"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_à_Chypre"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Rowe"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroChallenge_2009-2010"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APOEL_Nicosie"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball)"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Radojević"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Neumann"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerben_Van_Dorpe"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Hughes_(basket-ball)"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_Cisse"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Heath"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_basket-ball"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mokongo"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1947"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apoel.net/"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/team.asp%3FCntry=CYP&Team=348"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://dbpedia.org/ontology/wikiPageLength",4637
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_à_Chypre"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1947"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://xmlns.com/foaf/0.1/homepage","http://www.apoel.net/"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MLI-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CMR-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MNE-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BER-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:El"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CYP-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
