"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Aubenas__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aubenas__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aubenas__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Aubenas__2001__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_d'Aubenas__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Canton_d'Aubenas__2001__1","http://dbpedia.org/ontology/personName","Jean-Pierre Constant"
"http://fr.dbpedia.org/resource/Canton_d'Aubenas__2001__1","http://dbpedia.org/ontology/startOccupation","Premier adjoint au maire d'Aubenas (2000-2006)"
"http://fr.dbpedia.org/resource/Canton_d'Aubenas__2001__1","http://dbpedia.org/ontology/startOccupation","Maire d'Aubenas(2006-2018)"
"http://fr.dbpedia.org/resource/Canton_d'Aubenas__2001__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Canton_d'Aubenas__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Aubenas"
"http://fr.dbpedia.org/resource/Canton_d'Aubenas__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_d'Aubenas__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aubenas"
