"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Love Story (1944 film)"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Cornwall Rhapsodie"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Love Story (film, 1944)"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#comment","Love Story est un film dramatique britannique réalisé par Leslie Arliss, sorti en 1944."
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=80700"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/81049"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v127177"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/187381/"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=22646"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=103674"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/89469"
"http://fr.dbpedia.org/resource/Love_Story_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=271"
