"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Favale"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Favale"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Norberto Favale (né à Tigre, dans la province de Buenos Aires, le 19 juillet 1967) est un arbitre argentin de football. Il débute en 2000 et il est international depuis 2004."
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/1367"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/gabriel-favale/93290/"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zmhty"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriel_Favale"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1984603"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gabriel_Favale"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gabriel_Favale"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gabriel_Favale"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/wikiPageID",5858849
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/wikiPageRevisionID",168037695
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1967"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(football)"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recopa_Sudamericana"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_argentin_de_football"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/wikiPageLength",804
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1967"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_argentin_de_football"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gabriel_Favale?oldid=168037695&ns=0"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gabriel_Favale"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/abstract","Gabriel Norberto Favale (né à Tigre, dans la province de Buenos Aires, le 19 juillet 1967) est un arbitre argentin de football. Il débute en 2000 et il est international depuis 2004."
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Gabriel_Favale","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arbitre_(football)"
