"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://www.w3.org/2000/01/rdf-schema#label","Ligue des chefs de section"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des chefs de section (ou Ligue des chefs de section et des soldats combattants ou encore Ligue des chefs de section Binet-Valmer) était un mouvement français d'anciens combattants nationalistes de l'entre-deux-guerres, actif surtout dans les années 1920, notamment entre 1919 et 1925."
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjx3_"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240503"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageID",1123159
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageRevisionID",188962500
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Kérillis"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_de_réorganisation_nationale"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Warren"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Habert"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Action_française_(quotidien)L'Action_française%60"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cachin"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_patriotes"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Gasquet"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sarrail"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_combattants"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maginot"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_(années_1930)"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Le_Provost_de_Launay"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Redier_(écrivain)"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairière_de_l'Armistice"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Ricolfi"
"http://fr.dbpedia.org/resource/Ligue_des_chefs_de_section","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Taittinger"
