"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2000/01/rdf-schema#label","Abegg-Stiftung"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2000/01/rdf-schema#label","Fondation Abegg"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation Abegg, appelée en allemand Abegg-Stiftung, est un musée et un centre de restauration de textiles anciens situé sur le territoire de la commune bernoise de Riggisberg, en Suisse."
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Abegg-Stiftung"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abegg-Stiftung"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=8547"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20101015001"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2284_7550"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2003483-0"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318289"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Abegg_Museum"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fundació_Abegg"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مؤسسه_ابيج"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122628243"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abegg-Stiftung"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abegg_Stiftung"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221k9_"
"http://fr.dbpedia.org/resource/Fondation_Abegg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abegg-Stiftung"
