"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/2000/01/rdf-schema#label","Joseph de Chastonay"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/2000/01/rdf-schema#comment","Joseph de Chastonay, né le 23 janvier 1880 à Sierre (originaire de Sierre) et mort le 12 septembre 1937, est un juriste et homme politique valaisan. Membre du parti chrétien conservateur, il est conseiller d'État de 1920 à 1925."
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_de_Chastonay"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D004972.php"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309601652"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106410598"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105276083X"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_de_Chastonay"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sierre"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageID",14058670
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageRevisionID",189332060
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Walpen"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Chastonay"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Seiler"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_Chastonay"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_exécutif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_du_canton_du_Valais"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_Chastonay"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierre"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_valaisan"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_suisse"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kuntschen"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UBS"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Petrig"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législatif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_suisses_de_1917"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_de_Chastonay"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécutif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vienne"
"http://fr.dbpedia.org/resource/Joseph_de_Chastonay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_d'origine_(Suisse)"
