"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour orchestre (Escaich)"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour orchestre de Thierry Escaich est une œuvre orchestrale composée en 2014 et créée le 14 janvier 2015, à l'occasion de l'inauguration de la Philharmonie de Paris."
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008245"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageID",9386157
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageRevisionID",168936569
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paavo_Järvi"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry__Escaich"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Thierry_Escaich"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique_classique"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_orchestre"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Billaudot_Éditeur"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Escaich"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philharmonie_de_Paris"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_Paris"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_orchestre"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://dbpedia.org/ontology/wikiPageLength",4206
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_orchestre"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Thierry_Escaich"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://xmlns.com/foaf/0.1/name","Concerto pour orchestre"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concerto_pour_orchestre_(Escaich)?oldid=168936569&ns=0"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://fr.dbpedia.org/property/charte","instrumental"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://fr.dbpedia.org/property/durée","1800.0"
"http://fr.dbpedia.org/resource/Concerto_pour_orchestre_(Escaich)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Concerto_pour_orchestre"
