"subject","predicate","object"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2000/01/rdf-schema#label","ADX"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2000/01/rdf-schema#label","ADX"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2000/01/rdf-schema#label","ADX"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2000/01/rdf-schema#label","ADX"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2000/01/rdf-schema#label","ADX"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2000/01/rdf-schema#label","ADX"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ADX"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ADX"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290747"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ADX"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ADX"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ADX"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adx"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ADX"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageID",787819
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageRevisionID",169648251
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Index_du_mouvement_directionnel_moyen"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Andrews_(Écosse)"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétain"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologue,_Languages_of_the_World"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Average_Directional_movement_indeX"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amdo"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/A"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADX_(groupe)"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directional_Movement_Index"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADX_Florence"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADX_(format_de_fichier)"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ADX_(groupe)"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ADX_Florence"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ADX_(format_de_fichier)"
"http://fr.dbpedia.org/resource/ADX","http://dbpedia.org/ontology/wikiPageLength",770
"http://fr.dbpedia.org/resource/ADX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/ADX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ADX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/ADX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ADX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ADX?oldid=169648251&ns=0"
"http://fr.dbpedia.org/resource/ADX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ADX"
