"subject","predicate","object"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/2000/01/rdf-schema#label","AFP TV"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/2000/01/rdf-schema#comment","L'AFP TV est la branche de l'Agence France-Presse chargée de la production de reportages télévisés pour le compte des clients médias, principalement des chaînes de télévision et des portails Internet. Créé en 2001, elle dispose de 80 unités de production de reportage en France et dans le monde et produit environ 35 reportages par jour dans sept langues."
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819165"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zfhc"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageID",5707655
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageRevisionID",170926416
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visnews"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNews"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_TV"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quotidien_régional"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_24"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_des_journalistes"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AP_Television_News"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Monde"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1996"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_TV"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_LP"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/wikiPageLength",3460
"http://fr.dbpedia.org/resource/AFP_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse"
"http://fr.dbpedia.org/resource/AFP_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1996"
"http://fr.dbpedia.org/resource/AFP_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/AFP_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/AFP_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AFP_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/AFP_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/AFP_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Agences_de_presse"
"http://fr.dbpedia.org/resource/AFP_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AFP_TV?oldid=170926416&ns=0"
"http://fr.dbpedia.org/resource/AFP_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AFP_TV"
"http://fr.dbpedia.org/resource/AFP_TV","http://dbpedia.org/ontology/abstract","L'AFP TV est la branche de l'Agence France-Presse chargée de la production de reportages télévisés pour le compte des clients médias, principalement des chaînes de télévision et des portails Internet. Créé en 2001, elle dispose de 80 unités de production de reportage en France et dans le monde et produit environ 35 reportages par jour dans sept langues."
