"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#label","Krascheninnikovia lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#label","Krascheninnikovia lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#label","Krascheninnikovia lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#label","Krascheninnikovia lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#comment","Krascheninnikovia lanata, appelé communément ansérine laineuse, est une espèce de plante nord-américaine de la famille des Amaranthaceae."
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=4543"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=KRLA2"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/4552"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krascheninnikovia_lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-7202583"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242415468"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/EURLA"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/7202583"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Krascheninnikovia_lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=AOL41RU0Y7"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id213753"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/52113"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=503290"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6447601"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Krascheninnikovia_lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:133914-2"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/464023"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krascheninnikovia_lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Krascheninnikovia_lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776444664"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611970"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2sjv"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krascheninnikovia_lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:133914-2"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krascheninnikovia_lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Krascheninnikovia_lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Gahtsohdą́ą́ʼ"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Krascheninnikovia_lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krascheninnikovia_lanata"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageID",13427610
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageRevisionID",172884269
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuñis"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoécie"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Plaines"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_de_prairie_à_queue_noire"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flourensia_cernua"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataplasme"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruticée"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_fourragère"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Traugott_Pursh"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrianus_Dirk_Jacob_Meeuse"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaranthaceae"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urocitellus_townsendii"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Bassin_des_États-Unis"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_des_Mojaves"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amaranthaceae"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachylagus_idahoensis"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycium_pallidum"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bractée"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysothamnus_molestus"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blepharidachne_kingii"
"http://fr.dbpedia.org/resource/Krascheninnikovia_lanata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_sauvage"
