"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Wolinski"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Wolinski (homonymie)"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Wolinski"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Wolinski"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolinski"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2592462"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolinski"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolinski"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://dbpedia.org/ontology/wikiPageID",187351
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188726508
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wolinski"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Wolinski"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Wolinski"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maryse_Wolinski"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",235
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wolinski_(homonymie)?oldid=188726508&ns=0"
"http://fr.dbpedia.org/resource/Wolinski_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wolinski_(homonymie)"
