"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans l'amt de Frederiksborg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32005715"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://dbpedia.org/ontology/wikiPageID",5908615
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://dbpedia.org/ontology/wikiPageRevisionID",156204989
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Frederiksborg_(amt)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans l'amt de Frederiksborg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_l'amt_de_Frederiksborg?oldid=156204989&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amt_de_Frederiksborg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'amt_de_Frederiksborg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_amt_au_Danemark"
