"subject","predicate","object"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2000/01/rdf-schema#label","Islam Mansouri"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2000/01/rdf-schema#label","إسلام منصوري"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2000/01/rdf-schema#label","Islam Mansouri"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2000/01/rdf-schema#comment","Islam Mansouri, né le 23 juillet 1997, est un coureur cycliste algérien, membre du Mouloudia Club d'Alger."
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=25481"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=104528"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/186623"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28950419"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dybcrmv2"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Islam_Mansouri"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islam_Mansouri"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Islam_Mansouri"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسلام_منصوري"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageID",10812261
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageRevisionID",183390869
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Sénégal_2018"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_arabes_de_cyclisme"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Mansouri"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Tunisie"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzedine_Lagab"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Sénégal"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_algérien"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1997"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vélo_Club_Sovac"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sovac"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2015"
"http://fr.dbpedia.org/resource/Islam_Mansouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2018"
