"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://www.w3.org/2000/01/rdf-schema#label","Temple de Khnoum"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://www.w3.org/2000/01/rdf-schema#label","Temple de Khnum"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517568"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temple_de_Khnum"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempio_di_Khnum"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://dbpedia.org/ontology/wikiPageID",3949218
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://dbpedia.org/ontology/wikiPageRevisionID",162573887
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Khnoum_(Esna)"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khnoum"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Khnoum_(île_Éléphantine)"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_égyptien"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Temple_de_Khnoum_(île_Éléphantine)"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Temple_de_Khnoum_(Esna)"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://dbpedia.org/ontology/wikiPageLength",437
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_égyptien"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_édifice_religieux"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Temple_de_Khnoum?oldid=162573887&ns=0"
"http://fr.dbpedia.org/resource/Temple_de_Khnoum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Temple_de_Khnoum"
