"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/2000/01/rdf-schema#label","Heather Bleasdale"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/2000/01/rdf-schema#label","Блисдейл, Хизер"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/2000/01/rdf-schema#label","Heather Bleasdale"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/2000/01/rdf-schema#comment","Heather Bleasdale est une actrice britannique."
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0088066"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=132240.html?nopub=1"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heather_Bleasdale"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блисдейл,_Хизер"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg658"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133783"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageID",6744875
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageRevisionID",188138631
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Menaul"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_non_classées"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murderland"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Anderson_(réalisateur)"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_la_Chambre_des_secrets_(film)"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres,_police_judiciaire"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powers_(série_télévisée,_2004)"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_the_Messenger"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_en_sommeil"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_de_télévision"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_britannique_de_cinéma"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Hopkins"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecins_de_l'ordinaire"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Whittaker"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judge_John_Deed"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identity_(série)"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Right"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersey_Beat_(série_télévisée)"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendetta_(film,_2008)"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wing_and_a_Prayer"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bright_Hair"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollyoaks"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keen_Eddie"
"http://fr.dbpedia.org/resource/Heather_Bleasdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor's_World_of_Sport"
