"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/2000/01/rdf-schema#label","Claude Durieux (journaliste)"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/2000/01/rdf-schema#comment","Claude Durieux, né le 1er mai 1920 à Paris et mort le 8 septembre 1995 à Aubenas, est un journaliste français. Collaborateur du quotidien Le Monde, il est secrétaire général de la Fédération française des sociétés de journalistes de 1974 à 1981, et du Syndicat national des journalistes de 1982 à 1984."
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0080_2346"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11901374g#about"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24600950"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gl1nq"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977337"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02684639X/id"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aubenas"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageID",6302483
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",189999524
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubenas"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_sociétés_de_journalistes"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1995"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_presse"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1943_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Miot"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_journalistes"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoignage_chrétien"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1920"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aubenas"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_ouvrière_chrétienne"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Claude_Durieux_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
