"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://www.w3.org/2000/01/rdf-schema#label","Genesis Essentia"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://www.w3.org/2000/01/rdf-schema#comment","La Genesis Essentia est une concept car de sport de Genesis Motors, la (en) de Hyundai Motor. Elle est présentée en 2018 au Salon de l'automobile de New York. Suite au dévoilement du modèle, des plans ont été proposés pour en faire une voiture de production, mais n'ont pas encore été réalisés."
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Genesis_Essentia"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genesis_Essentia"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96418458"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://dbpedia.org/ontology/wikiPageID",14266430
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://dbpedia.org/ontology/wikiPageRevisionID",186202844
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_Motor"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_conceptuel"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Donckerwolke"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Genesis_Essentia_Concept_rear_4.2.18.jpg"
"http://fr.dbpedia.org/resource/Genesis_Essentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Genesis"
