"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2000/01/rdf-schema#label","Archaeosyodon"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2000/01/rdf-schema#label","Archaeosyodon"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2000/01/rdf-schema#label","Archaeosyodon"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2000/01/rdf-schema#label","Archaeosyodon praeventor"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2000/01/rdf-schema#comment","Archaeosyodon praeventor Archaeosyodon Dessin de deux Archaeosyodon praeventor dévorant un Estemmenosuchus (dessin de Bogdanov). Genre † Archaeosyodon (d), 1960 Espèce † Archaeosyodon praeventor (d), 1960 Archaeosyodon est un genre éteint de reptiles carnivores de l'ordre des thérapsides et du sous-ordre des dinocéphales. Il appartient à la famille des Anteosauridae. Il a vécu durant le Permien moyen, au Guadalupien, soit il y a environ entre 272,95 à 259,8 millions d'années. Ses restes fossiles ont été découverts dans la région de Perm en Russie."
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38953"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4817678"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeosyodon"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archaeosyodon"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archaeosyodon"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archaeosyodon_praeventor"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Archaeosyodon"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archaeosyodon"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archaeosyodon"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140867"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古合齒獸屬"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Archaeosyodon"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0414hhy"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://dbpedia.org/ontology/wikiPageID",11267380
"http://fr.dbpedia.org/resource/Archaeosyodon","http://dbpedia.org/ontology/wikiPageRevisionID",188983370
"http://fr.dbpedia.org/resource/Archaeosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notosyodon"
"http://fr.dbpedia.org/resource/Archaeosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
