"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orlinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orlinek","http://www.w3.org/2000/01/rdf-schema#label","Orlinek"
"http://fr.dbpedia.org/resource/Orlinek","http://www.w3.org/2000/01/rdf-schema#comment","Orlinek est un tremplin de saut à ski, situé à Karpacz en Pologne."
"http://fr.dbpedia.org/resource/Orlinek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orlinek"
"http://fr.dbpedia.org/resource/Orlinek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11799275"
"http://fr.dbpedia.org/resource/Orlinek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orlinek"
"http://fr.dbpedia.org/resource/Orlinek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orlinek_(skocznia_narciarska)"
"http://fr.dbpedia.org/resource/Orlinek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orlinek_(ski_jumping_hill)"
"http://fr.dbpedia.org/resource/Orlinek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hlsdy"
"http://fr.dbpedia.org/resource/Orlinek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orlinek"
"http://fr.dbpedia.org/resource/Orlinek","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orlinek"
"http://fr.dbpedia.org/resource/Orlinek","http://dbpedia.org/ontology/wikiPageID",10576358
"http://fr.dbpedia.org/resource/Orlinek","http://dbpedia.org/ontology/wikiPageRevisionID",188750235
"http://fr.dbpedia.org/resource/Orlinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1978"
"http://fr.dbpedia.org/resource/Orlinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Orlinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateusz_Rutkowski"
"http://fr.dbpedia.org/resource/Orlinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Orlinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karpacz"
"http://fr.dbpedia.org/resource/Orlinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Orlinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
