"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/2000/01/rdf-schema#label","Mbondo-Lom"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/2000/01/rdf-schema#comment","Mbondo-Lom est un village de la commune de Meiganga situé dans la région de l'Adamaoua et le département du Mbéré au Cameroun, à proximité de la frontière avec la République centrafricaine."
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65130407"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flgdbjqf"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageID",12577135
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageRevisionID",167881255
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbéré"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiganga"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gbaya_(peuple)"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=Fbfc3BYYG-oC&pg=PA163&lpg=PA163&dq=Somi%C3%A9+Bankim&source=bl&ots=466ajWVOvs&sig=zotrOZBrSgNM1a2tyQfj7WLNihg&hl=fr&sa=X&ved=0ahUKEwitmbqmhsnNAhUk6IMKHXb9ChwQ6AEIRjAG%23v=onepage&q=Somi%C3%A9%20Bankim&f=false"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-ladamaoua/95-association/carte-administrative/adamaoua/619-meiganga"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndp.org/documents/PCD_MEIGANGA.pdf"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02891.pdf"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://dbpedia.org/ontology/wikiPageLength",2733
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.georss.org/georss/point","6.49 14.4"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://xmlns.com/foaf/0.1/name","Mbondo-Lom"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Meiganga"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mbondo-Lom?oldid=167881255&ns=0"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.49
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Meiganga"
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/latitude",6.49
"http://fr.dbpedia.org/resource/Mbondo-Lom","http://fr.dbpedia.org/property/longitude",14.4
