"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_nationale_prussienne","http://www.w3.org/2000/01/rdf-schema#label","Assemblée nationale prussienne"
"http://fr.dbpedia.org/resource/Assemblée_nationale_prussienne","http://www.w3.org/2000/01/rdf-schema#label","Assemblea nazionale prussiana"
"http://fr.dbpedia.org/resource/Assemblée_nationale_prussienne","http://www.w3.org/2000/01/rdf-schema#label","الجمعية الوطنية البروسية"
"http://fr.dbpedia.org/resource/Assemblée_nationale_prussienne","http://www.w3.org/2000/01/rdf-schema#label","Preussiska nationalförsamlingen"
"http://fr.dbpedia.org/resource/Assemblée_nationale_prussienne","http://www.w3.org/2000/01/rdf-schema#label","Preußische Nationalversammlung"
"http://fr.dbpedia.org/resource/Assemblée_nationale_prussienne","http://www.w3.org/2000/01/rdf-schema#label","普魯士國民議會"
"http://fr.dbpedia.org/resource/Assemblée_nationale_prussienne","http://www.w3.org/2000/01/rdf-schema#comment","L'assemblée nationale prussienne (Preußische Nationalversammlung en allemand) est la première assemblée élue du royaume de Prusse. Elle fut créée à la suite de la révolution de mars, qui avait pour objectif de mettre fin à la restauration politique, établir des libertés politiques ainsi que l'unité nationale. La tâche de l'assemblée était la rédaction d'une constitution pour le royaume, ce qui la rapprochait du parlement de Francfort, qui devait alors être en train d'effectuer de même à l'échelle nationale."
"http://fr.dbpedia.org/resource/Assemblée_nationale_prussienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Preußische_Nationalversammlung"
"http://fr.dbpedia.org/resource/Assemblée_nationale_prussienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461325"
"http://fr.dbpedia.org/resource/Assemblée_nationale_prussienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051_xvy"
"http://fr.dbpedia.org/resource/Assemblée_nationale_prussienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_prøyssiske_nasjonalforsamlingen"
"http://fr.dbpedia.org/resource/Assemblée_nationale_prussienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Preußische_Nationalversammlung"
