"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Azji w Judo 1999"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2000/01/rdf-schema#label","Aziatische kampioenschappen judo 1999"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2000/01/rdf-schema#label","1999 Asian Judo Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2000/01/rdf-schema#label","1999年アジア柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie de judo 1999"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Asie de judo 1999, treizième édition des championnats d'Asie de judo, ont eu lieu les 25 et 26 juin 1999 à Wenzhou, en République populaire de Chine. 
* Portail du judo 
* Portail de l’Asie 
* Portail des années 1990 
* Portail de la Chine"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aziatische_kampioenschappen_judo_1999"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1999年アジア柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4594485"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwss_"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمانی_جودو_آسیا_۱۹۹۹"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Yudo_de_1999"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Азии_по_дзюдо_1999"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_Asian_Judo_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Azji_w_Judo_1999"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://dbpedia.org/ontology/wikiPageID",7907767
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://dbpedia.org/ontology/wikiPageRevisionID",103059479
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judo_en_Chine"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wenzhou"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_1999"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_1999"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_1999"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Asie_de_judo"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judo_en_1999"
