"subject","predicate","object"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/2000/01/rdf-schema#label","Destel (Reppe)"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/2000/01/rdf-schema#comment","Le Destel est un ruisseau français qui coule dans le département du Var. C'est un affluent de la Reppe, qui elle-même se jette dans la mer Méditerranée."
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Destel_(Reppe)"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5ym4"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Destel_(Reppe)"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024645"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageID",4995694
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageRevisionID",164312836
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Var"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Caume"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_Siou-Blanc"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Var"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_d'Ollioules"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ollioules"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marmites_du_Destel.JPG"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évenos"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reppe_(fleuve)"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ollioules"
"http://fr.dbpedia.org/resource/Destel_(Reppe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
