"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Guillaume__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Didier_Guillaume__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Guillaume__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2014-04-15
"http://fr.dbpedia.org/resource/Didier_Guillaume__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Didier_Guillaume__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",2011-10-01
"http://fr.dbpedia.org/resource/Didier_Guillaume__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://fr.dbpedia.org/resource/Didier_Guillaume__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Didier_Guillaume__PersonFunction__5","http://dbpedia.org/ontology/title","Premier vice-présidentduSénat"
"http://fr.dbpedia.org/resource/Didier_Guillaume__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Didier_Guillaume__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Catherine_Tasca"
"http://fr.dbpedia.org/resource/Didier_Guillaume__PersonFunction__5","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jean-Pierre_Bel"
"http://fr.dbpedia.org/resource/Didier_Guillaume__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Christiane_Demontès"
