"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/2000/01/rdf-schema#label","Georges Roux de Corse"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/2000/01/rdf-schema#comment","Georges de Roux, marquis de Brue, dit Georges Roux de Corse, est un négociant et armateur marseillais né en 1703 à Tinos et mort le 12 mars 1792 à Brue-Auriac."
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3232_8546"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01328190"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3271875"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104179685"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/288243"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12162855t#about"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n07vm21_"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brue-Auriac"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tínos"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageID",13769837
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",188917688
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tínos"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1792"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclades"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François-Armand_de_Vignerot_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Minorque_(1756)"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeonnier_de_Roux_de_Corse"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brue-Auriac"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Marseille"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_course"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Marseille"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marquis_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_François_Pierre_de_Glandevès"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Roux_de_Corse"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1703"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armateur_de_Marseille"
"http://fr.dbpedia.org/resource/Georges_Roux_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Mahon"
