"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2017-03-21
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2014-09-04
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/title","Secrétaire d'État chargé du Commerce extérieur, de laPromotion du tourismeet desFrançais de l'étranger"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_du_Tourisme"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_chargé_du_Commerce_extérieur"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(2)"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Bernard_Cazeneuve"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Thomas_Thévenoud"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Matthias_Fekl__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen"
