"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/2000/01/rdf-schema#label","Protochlorophyllide b"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/2000/01/rdf-schema#comment","La protochlorophyllide b, ou monovinyl-protochlorophyllide b, est un tétrapyrrole intervenant dans la biosynthèse de la chlorophylle."
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=H+.CCC1=C(C2=NC1=CC3=C(C4=C(C(C(=C5C(=C(C(=CC6=NC(=C2)C(=C6C)C=C)N-5)C)CCC(=O)O-)C4=N3)C(=O)OC)O-)C)C=O.Mg+2"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22BAIPOUHEYUFZLV-UHFFFAOYSA-L%22InChIKey"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C35H32N4O6.Mg/c1-7-18-15(3)22-11-23-16(4)20(9-10-28(41)42)32(38-23)30-31(35(44)45-6)34(43)29-17(5)24(39-33(29)30)12-26-19(8-2)21(14-40)27(37-26)13-25(18)36-22;/h7,11-14,31H,1,8-10H2,2-6H3,(H3,36,37,38,39,40,41,42,43);/q;+2/p-2"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID3083257"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408060"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv077c"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/2340518"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_25416"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://dbpedia.org/ontology/wikiPageID",6477176
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://dbpedia.org/ontology/wikiPageRevisionID",148549511
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tétrapyrrole"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protochlorophyllide"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosynthèse"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorophylle"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrapyrrole"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://dbpedia.org/ontology/wikiPageLength",4554
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tétrapyrrole"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://xmlns.com/foaf/0.1/name","Protochlorophyllide b"
"http://fr.dbpedia.org/resource/Protochlorophyllide_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
