"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'athlétisme 1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1987_World_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Светско_првенство_у_атлетици_на_отвореном_1987."
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чемпіонат_світу_з_легкої_атлетики_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1987_World_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Campeonatu_Mundial_d'Atletismu_de_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионат_мира_по_лёгкой_атлетике_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8168882"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Leichtathletik-Weltmeisterschaften_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1987_World_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولة_العالم_لألعاب_القوى_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionati_del_mondo_di_atletica_leggera_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسابقات_جهانی_دو_و_میدانی_۱۹۸۷"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:VM_i_friidrett_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yleisurheilun_maailmanmestaruuskilpailut_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageID",6071654
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageRevisionID",119786810
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2004/02/skos/core#prefLabel","Championnats du monde d'athlétisme 1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnats_du_monde_d'athlétisme_1987?oldid=119786810&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1987"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_1987"
