"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1986 Goodwill Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Goodwill Games de 1986"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des Goodwill Games de 1986 ont eu lieu en juillet, à Moscou en Union soviétique."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6nb7"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгкая_атлетика_на_Играх_доброй_воли_1986"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869089"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1986_Goodwill_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageID",6092500
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageRevisionID",189009654
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Everett"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Vasilyev"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitry_Bartenev"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Lisovskaya"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pam_Marshall"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guan_Ping_(athlete)"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodion_Gataullin"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadezhda_Gumerova"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Patrick"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_Hjeltnes"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Valyukevich"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Stanescu"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Emmiyan"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Nordquist"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_McRae"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Goodwill_Games_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Yevgenyev"
