"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://www.w3.org/2000/01/rdf-schema#label","Synagogue en Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagogues_in_Rhineland-Palatinate"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9134520"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synagogues_in_Rhineland-Palatinate"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Rheinland-Pfalz"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://dbpedia.org/ontology/wikiPageID",6278785
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://dbpedia.org/ontology/wikiPageRevisionID",135037296
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogue en Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Synagogue_en_Rhénanie-Palatinat?oldid=135037296&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Rhénanie-Palatinat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Rhénanie-Palatinat"
