"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes","http://www.w3.org/2000/01/rdf-schema#label","Refuge de montagne des Alpes allemandes"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65733683"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alpine_huts_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes","http://dbpedia.org/ontology/wikiPageID",12403561
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes","http://dbpedia.org/ontology/wikiPageRevisionID",157098469
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes","http://www.w3.org/2004/02/skos/core#prefLabel","Refuge de montagne des Alpes allemandes"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Refuge_de_montagne_des_Alpes_allemandes?oldid=157098469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Alpes_allemandes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Allemagne"
