"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2000/01/rdf-schema#label","District de Yunhe"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2000/01/rdf-schema#label","Yunhe, Cangzhou"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2000/01/rdf-schema#label","Юньхэ (Цанчжоу)"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2000/01/rdf-schema#label","Vận Hà"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2000/01/rdf-schema#label","運河区"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2000/01/rdf-schema#label","Yunhe"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2000/01/rdf-schema#label","运河区"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2000/01/rdf-schema#label","Yunhe District"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Yunhe"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Yunhe (运河区 ; pinyin : Yùnhé Qū) est une subdivision administrative de la province du Hebei en Chine. Il est placé sous la juridiction de la ville-préfecture de Cangzhou."
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yunhe_District"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6586370/"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/運河区"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080l4pn"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈허구"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yunhe_Qu"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196450"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юньхэ_(Цанчжоу)"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yunhe"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yunhe,_Cangzhou"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yunhe_District"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونہی_ضلع"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vận_Hà"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yunhe_(Cangzhou)"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yunhe_(Cangzhou)"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Yunhe"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/运河区"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/wikiPageID",2506985
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/wikiPageRevisionID",183475774
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangzhou"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Hebei"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yunhe.cangzhou.gov.cn/"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/wikiPageLength",1288
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.georss.org/georss/point","38.31319 116.85142"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.georss.org/georss/point","38.3117 116.85"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Hebei"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://xmlns.com/foaf/0.1/name","Yùnhé Qū"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Yunhe?oldid=183475774&ns=0"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3117
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3132
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.851
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.85
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/autresNoms","运河区"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/cp",61000
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/latitude",38.3117
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/longitude",116.85
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/nom","Yùnhé Qū"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Cangzhou"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://fr.dbpedia.org/property/statutAdministratif","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Yunhe"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(116.84999847412 38.311698913574)"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(116.8514175415 38.313190460205)"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(116.8514175415 38.313190460205)"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/areaTotal","118.05"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/areaCode","317"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/elevation","5"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/personName","运河区"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/populationTotal",309000
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/postalCode","061000"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/administrativeStatus","District"
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/abstract","Le district de Yunhe (运河区 ; pinyin : Yùnhé Qū) est une subdivision administrative de la province du Hebei en Chine. Il est placé sous la juridiction de la ville-préfecture de Cangzhou."
"http://fr.dbpedia.org/resource/District_de_Yunhe","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q11129967"
