"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/2000/01/rdf-schema#label","Maxime Nocher"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/2000/01/rdf-schema#label","Maxime Nocher"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/2000/01/rdf-schema#label","Maxime Nocher"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Nocher, né le 2 juin 1994, est un kitesurfeur français."
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sailing.org/biog?memberid=346459"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3kpn_"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maxime_Nocher"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxime_Nocher"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6795678"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://dbpedia.org/ontology/wikiPageID",11946860
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://dbpedia.org/ontology/wikiPageRevisionID",151261737
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitesurf"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1994"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kitesurfeur_français"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_voile_2018"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://dbpedia.org/ontology/wikiPageLength",860
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kitesurfeur_français"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1994"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maxime_Nocher?oldid=151261737&ns=0"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maxime_Nocher"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://dbpedia.org/ontology/abstract","Maxime Nocher, né le 2 juin 1994, est un kitesurfeur français."
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maxime_Nocher","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17519504"
