"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/2000/01/rdf-schema#label","Republik (Armenien)"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/2000/01/rdf-schema#label","République (Arménie)"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/2000/01/rdf-schema#comment","République est un parti politique arménien. Sa principale figure est l'ancien Premier ministre Aram Sargsian. Le parti a fait scission du Parti républicain d'Arménie."
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hanrapetutyunparty"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hanrapetutyun_Party"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_جمهوری"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Republik_(Armenien)"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რესპუბლიკა_(სომხეთი)"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Республика_(партия,_Армения)"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p6bj"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հանրապետություն_կուսակցություն"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4393593"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageID",12786039
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageRevisionID",190519328
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_(Arménie)"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pachinian_II"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pachinian_I"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_«_La_sortie_»"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Arménie"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_Sargsian"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_arméniennes_de_2012"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_arméniennes_de_2017"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_arméniennes_de_2007"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_arméniennes_de_2003"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_arméniennes_de_2018"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_arméniennes_de_2021"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_d'Arménie"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://dbpedia.org/ontology/wikiPageLength",2659
"http://fr.dbpedia.org/resource/République_(Arménie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Arménie"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://xmlns.com/foaf/0.1/name","République"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/République_(Arménie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
