"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","Liste des sites Natura 2000 de la Somme"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites Natura 2000 de la Somme, en France."
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254537"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageID",6282230
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageRevisionID",149538409
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Crécy"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_et_tourbières_des_vallées_de_la_Somme_et_de_l'Avre"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_naturel_de_la_Somme"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_coteaux_calcaires_du_Ponthieu_méridional"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_coteaux_calcaires_du_Ponthieu_oriental"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_baie_de_Somme"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_baie_de_Canche"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étangs_et_marais_du_bassin_de_la_Somme"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_(affluent_de_la_Somme)"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Authie"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_forestier_de_Lucheux"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_naturels_de_Picardie"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_et_monts_de_Mareuil-Caubert"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avre_(affluent_de_la_Somme)"
"http://fr.dbpedia.org/resource/Liste_des_sites_Natura_2000_de_la_Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
