"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/2000/01/rdf-schema#label","Tiepolo (famiglia)"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/2000/01/rdf-schema#label","Famille Tiepolo"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/2000/01/rdf-schema#comment","La famille Tiepolo est une famille patricienne de Venise qui donna notamment deux doges à « la Sérénissime ». Originaire de Rome, elle s'installa à Rimini, pour s'établir enfin à Venise. D'origine ancienne, elle était comprise dans le nombre des casade longhe, le noyau resserré de douze familles dites apostoliques, qui élurent le premier doge en 697."
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tiepolo"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-tiepolo"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Tiepolo"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686936"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiepolo_(famiglia)"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdjh4"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Tiepolo"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageID",3456799
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageRevisionID",186734628
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribunizie_(Venise)"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Venise"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Tiepolo"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajamonte_Tiepolo"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Gradenigo"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Tiepolo"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_de_Venise"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Tiepolo"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ca'_Rezzonico_-_Arazzo_con_lo_stemma_della_famiglia_Tiepolo._Fabbricazione_francese_del_XVIII_(Gilles_Bacor).jpg"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/wikiPageLength",1464
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribunizie_(Venise)"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Tiepolo?oldid=186734628&ns=0"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ca'_Rezzonico_-_Arazzo_con_lo_stemma_della_famiglia_Tiepolo._Fabbricazione_francese_del_XVIII_(Gilles_Bacor).jpg"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ca'_Rezzonico_-_Arazzo_con_lo_stemma_della_famiglia_Tiepolo._Fabbricazione_francese_del_XVIII_(Gilles_Bacor).jpg?width=300"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Tiepolo"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Ca'_Rezzonico_-_Arazzo_con_lo_stemma_della_famiglia_Tiepolo._Fabbricazione_francese_del_XVIII_(Gilles_Bacor).jpg"
"http://fr.dbpedia.org/resource/Famille_Tiepolo","http://dbpedia.org/ontology/abstract","La famille Tiepolo est une famille patricienne de Venise qui donna notamment deux doges à « la Sérénissime ». Originaire de Rome, elle s'installa à Rimini, pour s'établir enfin à Venise. D'origine ancienne, elle était comprise dans le nombre des casade longhe, le noyau resserré de douze familles dites apostoliques, qui élurent le premier doge en 697."
