"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2000/01/rdf-schema#label","Sette leggi di Noè"
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2000/01/rdf-schema#label","Noachitische geboden"
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2000/01/rdf-schema#label","Lois noahides"
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2000/01/rdf-schema#label","Set lleis dels fills de Noè"
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2000/01/rdf-schema#label","ノアの法"
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2000/01/rdf-schema#label","Сім законів нащадків Ноя"
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2000/01/rdf-schema#label","شرائع نوح السبع"
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2000/01/rdf-schema#comment","Les Sept Lois de Noé (hébreu : שבע מצוות בני נח - Sheva mitzvot B'nei Noa'h), plus souvent appelées lois noahides et parfois lois noachiques, sont une liste de sept impératifs moraux qui auraient été donnés, d'après la tradition juive, par Dieu à Noé comme une alliance éternelle avec toute l'humanité."
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Noahide-Laws"
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13005"
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/As_sete_Leis_de_Noé"
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nuh'un_Evrensel_Yasaları"
"http://fr.dbpedia.org/resource/Lois_noahides","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lalàna_fiton'_i_Nôa"
