"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)","http://www.w3.org/2000/01/rdf-schema#label","Député de l'Ardèche (Troisième République)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9448974"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)","http://dbpedia.org/ontology/wikiPageID",1284494
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)","http://dbpedia.org/ontology/wikiPageRevisionID",124297344
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)","http://www.w3.org/2004/02/skos/core#prefLabel","Député de l'Ardèche (Troisième République)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_l'Ardèche_(Troisième_République)?oldid=124297344&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche"
