"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/2000/01/rdf-schema#label","The Saga of Windwagon Smith"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/2000/01/rdf-schema#comment","The Saga of Windwagon Smith est un court métrage d'animation américain réalisé par Walt Disney, pour United Artists, sorti le 16 mars 1961."
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055393"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/67380,"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film345632.html"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1961-002"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19395/"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522585"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12377d2k"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageID",2843306
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",180106959
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Boyd"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_August_Nichols"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conestoga_(hippomobile)"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Pat_O'Malley"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Nolley"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1961"
"http://fr.dbpedia.org/resource/The_Saga_of_Windwagon_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Silly_Symphony_non_officielle"
