"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Colonna"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Colonna"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Colonna (moine)"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Colonna (writer)"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Colonna"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/2000/01/rdf-schema#label","弗朗切斯科·科隆纳"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Colonna, en latin Franciscus Columna (né en 1433 à Venise – mort en 1527 dans la même ville) est un moine dominicain italien auquel a été attribué la composition du Songe de Poliphile (Hypnerotomachia Poliphili, 1467). Il s'agit d'un « roman illustré », étrange dans sa conception comme dans sa langue, qui raconte le voyage initiatique de Poliphile vers l'île de l'amour, Cythère. Cet incunable, qualifié de « plus beau livre du monde », a eu une grande influence aux XVIe et XVIIe siècles sur la littérature et les arts."
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02141513"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=7965"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=72627"
"http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_4258"
