"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Anderson (Carolina do Sul)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Anderson (Carolina del Sud)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","安德森 (南卡罗来纳州)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Anderson (Caroline du Sud)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Anderson, South Carolina"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Anderson (Carolina del Sur)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Anderson (South Carolina)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","أندرسون (كارولاينا الجنوبية)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","La ville d'Anderson est le siège du comté d'Anderson, situé en Caroline du Sud, aux États-Unis."
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430920.xml"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anderson,_South_Carolina"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403098"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anderson-SC"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/South_Carolina/Localities/A/Anderson/"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041722"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Anderson-South-Carolina"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anderson,_South_Carolina"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anderson_(South_Carolina)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرسون_(اندرسون)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앤더슨_(사우스캐롤라이나주)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anderson_(Karolina_Południowa)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андерсон_(Південна_Кароліна)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anderson_(Etelä-Carolina)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anderson_(Sør-Carolina)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anderson_(Carolina_del_Sur)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anderson,_South_Carolina"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anderson,_South_Carolina"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Anderson_(Połedńowo_Karolina)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Андерсон_(Јужна_Каролина)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اندرسون،_گونئی_کارولینا"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anderson,_Güney_Karolina"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندرسون،_کارولینای_جنوبی"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anderson_(Suda_Karolino)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anderson_(Carolina_del_Sud)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159456944"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ce58b9f9-c289-4068-9a48-c9d6e15cc422"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anderson_(Carolina_del_Sud)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anderson_(Carolina_do_Sul)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Anderson,_Kawolin_disid"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anderson_(Hego_Carolina)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德森_(南卡罗来纳州)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Anderson,_De_Carolina"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anderson,_South_Carolina"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Андерсън_(Южна_Каролина)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Anderson_(South_Carolina)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anderson_(South_Carolina)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Андерсон_(Көньяк_Каролина)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anderson_(kapital_sa_kondado_sa_Tinipong_Bansa,_South_Carolina)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anderson_(South_Carolina)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اینڈرسن،_جنوبی_کیرولائنا"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4569298/"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرسون_(كارولاينا_الجنوبية)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81076877"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_kfv"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150893"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Андерсон_(Къилба_Каролина)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anderson,_South_Carolina"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageID",3609819
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageRevisionID",187453213
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Anderson_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrication_de_pneumatiques"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anderson_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageLength",4569
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://www.georss.org/georss/point","34.5049 -82.6524"
"http://fr.dbpedia.org/resource/Anderson_(Caroline_du_Sud)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Caroline_du_Sud"
