"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2000/01/rdf-schema#label","Instituteur"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2000/01/rdf-schema#label","Schullehrer"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2000/01/rdf-schema#comment","Un instituteur ou une institutrice est, dans beaucoup de pays, une personne chargée d'enseigner dans les écoles auprès des jeunes enfants, notamment à l'école maternelle et à l'école élémentaire (école primaire). L'appellation traditionnelle pour les petites classes est « maître d'école », et le terme officiel en France est professeur des écoles."
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Mwaisse_di_scole"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M01.526.702.500"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Maistra"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Magisteri"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Schuhlmeeschder"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maestro"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schoulmeeschter_a_Léierin"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معلم_مدرسي"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2251335"
"http://fr.dbpedia.org/resource/Instituteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1rqq"
