"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques de 1900"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1900_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1900_жылғы_Жазғы_Олимпиада_ойындары"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1900年夏季奥林匹克运动会"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olimpiade_Musim_Panas_1900"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Somera_Olimpiko_1900"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θερινοί_Ολυμπιακοί_Αγώνες_1900"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Летни_олимпийски_игри_1900"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אולימפיאדת_פריז_(1900)"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ზაფხულის_ოლიმპიური_თამაშები_1900"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Летнія_Алімпійскія_гульні_1900"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1900_оны_зуны_олимп"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Летње_олимпијске_игре_1900."
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jocs_Olímpics_d'estiu_de_1900"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الألعاب_الأولمبية_الصيفية_1900"
