"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2000/01/rdf-schema#label","Forum theatre"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2000/01/rdf-schema#label","Théâtre forum"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2000/01/rdf-schema#label","Forumtheater"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2000/01/rdf-schema#label","Teatre fòrum"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre-forum est une méthode de théâtre interactif, mise au point dans les années 1960 par l'homme de théâtre brésilien Augusto Boal, dans les favelas de São Paulo. Le théâtre-forum est une des formes du « théâtre de l'opprimé ». Il s'agit de dénoncer et de mettre en scène des situations d'injustice, pour aider les communautés qui en sont victimes à reprendre leur destinée en main."
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Forum-Theatre"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/1980.rdf"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p28015"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆորում_թատրոն"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Forumo_teatras"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teatre_fòrum"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489349"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Forumteater"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1195094736"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qbczg"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Forum-teatteri"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teatr_forum"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Divadlo_fórum"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forumtheater"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forum_theatre"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780216246"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://dbpedia.org/ontology/wikiPageID",33759
"http://fr.dbpedia.org/resource/Théâtre_forum","http://dbpedia.org/ontology/wikiPageRevisionID",190593532
"http://fr.dbpedia.org/resource/Théâtre_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lang"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Théâtre_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Levy_Moreno"
