"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_aquifère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Système_aquifère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Système_aquifère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Système_aquifère","http://www.w3.org/2000/01/rdf-schema#label","Système aquifère"
"http://fr.dbpedia.org/resource/Système_aquifère","http://www.w3.org/2000/01/rdf-schema#comment","En biologie, le système aquifère est un système physiologique mettant en jeu une circulation d'eau."
"http://fr.dbpedia.org/resource/Système_aquifère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045366"
"http://fr.dbpedia.org/resource/Système_aquifère","http://dbpedia.org/ontology/wikiPageID",3418952
"http://fr.dbpedia.org/resource/Système_aquifère","http://dbpedia.org/ontology/wikiPageRevisionID",187901465
"http://fr.dbpedia.org/resource/Système_aquifère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrobiologie"
"http://fr.dbpedia.org/resource/Système_aquifère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spongocèle"
"http://fr.dbpedia.org/resource/Système_aquifère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porifera_Types-fr.svg"
"http://fr.dbpedia.org/resource/Système_aquifère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Système_aquifère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porifera"
"http://fr.dbpedia.org/resource/Système_aquifère","http://dbpedia.org/ontology/wikiPageLength",2193
"http://fr.dbpedia.org/resource/Système_aquifère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrobiologie"
"http://fr.dbpedia.org/resource/Système_aquifère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Système_aquifère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Système_aquifère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Système_aquifère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Système_aquifère?oldid=187901465&ns=0"
"http://fr.dbpedia.org/resource/Système_aquifère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porifera_Types-fr.svg"
"http://fr.dbpedia.org/resource/Système_aquifère","http://fr.dbpedia.org/property/wiktionary","aquifère"
"http://fr.dbpedia.org/resource/Système_aquifère","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porifera_Types-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Système_aquifère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Système_aquifère"
"http://fr.dbpedia.org/resource/Système_aquifère","http://dbpedia.org/ontology/abstract","En biologie, le système aquifère est un système physiologique mettant en jeu une circulation d'eau."
