"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/2000/01/rdf-schema#label","Coughlin Campanile"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/2000/01/rdf-schema#label","Coughlin Campanile"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/2000/01/rdf-schema#comment","Le Coughlin Campanile est un campanile édifié en 1929 sur le campus de l'université d'État du Dakota du Sud à Brookings, Dakota du Sud. C'est un cadeau à l'université de Charles Coughlin, diplômé en 1909. Le campanile est inscrit au Registre national des lieux historiques."
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coughlin_Campanile"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/87000223"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998739"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8500547/"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dz9pq"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coughlin_Campanile"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coughlin_Campanile"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageID",5832123
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageRevisionID",182847373
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1987"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1929"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_(construction)"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campanile"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookings_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Brookings"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://dbpedia.org/ontology/wikiPageLength",874
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://www.georss.org/georss/point","44.315833 -96.787778"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Brookings"
"http://fr.dbpedia.org/resource/Coughlin_Campanile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_universitaire_inscrit_au_Registre_national_des_lieux_historiques"
